

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004950
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1738
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 122, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004950&Relationship=Deceased



