

Margaret Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tomlinson
Spouse's Occupation (As Documented)	Temperance Coffee House Keeper
Spouse's Occupation (Standardised)	Coffee House Keeper
Gender	Female
Abode	Hawke St?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1843
Register	Baptisms 1842 - 1843, Page 367, Entry 2934
Source	LDS Film 93884
Parent Of	Margaret Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178807&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178807&Relationship=1stParent



