

Samuel Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004488
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1740
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Mar 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004488&Relationship=Baptised



