

John Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1752
Date Of Child's Birth	12 Jun 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 11
Source	LDS Film 1546062
Parent Of	William Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218692&Relationship=Baptised



