

William Cockitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cockitt
Gender	Male
Abode	Hockenhuls Alley
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1758
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 15
Source	LDS Film 1656376
Parent Of	John Cockitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008421&Relationship=Baptised



