

William Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009435
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 119, Entry 14
Source	LDS Film 1656376
Parent Of	Hugh Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009435&Relationship=Deceased



