

Samuel Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015499
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Abode	Hurst Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1777
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Child's Birth	29 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 93
Source	LDS Film 93833
Parent Of	Abigail Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015499&Relationship=Baptised



