

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 7
Source	LDS Film 1656376
Parent Of	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008171&Relationship=Baptised



