

Edward Butter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036071
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butter
Gender	Male
Abode	Pack Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Tyrer; Margaret Tyrer
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 122, Entry 243
Source	LDS Film 93843
Witnessed By	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036071&Relationship=Witness_1
Witnessed By	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036071&Relationship=Witness_2
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036071&Relationship=Bride



