

Thomas Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilbert
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1775
Date Of Child's Birth	25 Nov 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 9
Source	LDS Film 1546062
Parent Of	Alice Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219713&Relationship=Baptised



