

Thomas Gatliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001765
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Gatliff
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1720
Occupation (As Documented)	Cabint. Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 May 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 45
Source	LDS Film 1656376
Parent Of	Margt. Gatliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001765&Relationship=Baptised



