

John James Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Edwards
Gender	Male
Abode	Wolfe St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1851
Witnesses	Charles McAlister of Seel St.; Mary Ann Harmen of Whitfield St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 35, Entry 4
Source	LDS Film 396378
Witnessed By	Charles McAlister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122221&Relationship=Witness_1
Witnessed By	Mary Ann Harmen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122221&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122221&Relationship=Bride



