

James Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Virginia street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	28 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 250
Source	LDS Film 93833
Married To	Catharine Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037364&Relationship=Deceased



