

Elizabeth Connochie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Connochie
Married Surname	Oliver
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1827
Status	Spinster
Witnesses	Paul Barnes; Mary Barnes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 260, Entry 780
Source	LDS Film 1656197
Witnessed By	Paul Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057292&Relationship=Witness_1
Witnessed By	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057292&Relationship=Witness_2
Married To	Samuel Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057292&Relationship=Groom



