

Thomas Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 182, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011985&Relationship=Deceased



