

John Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Olive St.
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1792 - 1812, Page 22, Entry 14
Source	LDS Film 1656149
Parent Of	Mary Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067176&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067176&Relationship=2ndParent



