

Richard Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Trueman St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Jun 1807
Register	Baptisms 1799 - 1810, Page 283, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074710&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074710&Relationship=2ndParent



