

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Redcross Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1794
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 5
Source	LDS Film 1656373
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=Deceased
Married To	Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=2ndParent



