

Richard Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dutton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1714
Register	Burials 1704 - 1737, Page 111, Entry 39
Source	LDS Film 1656376
Parent	Thomas Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000559&Relationship=1stParent



