

Eliza Ann Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187281
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Urmson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Park Road, Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1846
Register	Baptisms 1844 -1846, Page 390, Entry 3114
Source	LDS Film 93884
Parent Of	John Peacock Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187281&Relationship=Baptised
Married To	Daniel Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187281&Relationship=1stParent



