

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Great Howard Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1821
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1820 - 1821, Page 269, Entry 2147
Source	LDS Film 1656418
Parent Of	Margaret Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101878&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101878&Relationship=2ndParent



