

John Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Worfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 746
Source	LDS Film 93833
Parent Of	Margaret Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055204&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055204&Relationship=2ndParent



