

Peter Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Platt
Gender	Male
Abode	Duke Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1803
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	25 Sep 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 1
Source	LDS Film 93833
Parent Of	Catharine Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056700&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056700&Relationship=2ndParent



