

John Ellicot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellicot
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 459, Entry 3661
Source	LDS Film 1656418
Parent	George Ellicot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112113&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112113&Relationship=2ndParent



