

Annabella McKinzey Sugdin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010573
First Name (With Contractions)	Annabella
First Name (Without Contractions)	Annabella
Middle or Other Names	McKinzey
Surname	Sugdin
Married Surname	Kendal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1805
Minor Or Full	Minor
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 2
Source	LDS Film 1068889
Married To	Jonathan Kendal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010573&Relationship=Groom



