

Joshua Phithian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004948
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Phithian
Gender	Male
Abode	Low Hill
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1743
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	19 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 34
Source	LDS Film 1656376
Parent Of	Alice Phithian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004948&Relationship=Baptised



