

Jane Chatterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065740
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chatterton
Former/Maiden/Other Surname 1	Cook
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Union Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1807
Date Of Child's Birth	30 Oct 1806
Register	Baptisms 1807, Page 313, Entry 414
Source	LDS Film 93833
Parent Of	Henry Chatterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065740&Relationship=Baptised
Married To	James Chatterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065740&Relationship=1stParent



