

Daniel Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037784
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Marsden
Gender	Male
Abode	Sparling St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor
Register	Burials 1767 - 1786, Page 7, Entry 7069
Source	LDS Film 1656195
Parent	Danl. Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037784&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037784&Relationship=2ndParent



