

Richard Woofall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woofall
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1798
Occupation (As Documented)	Cunstable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Death	12 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 69
Source	LDS Film 1468979



