

William Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Ray Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 May 1798
Date Of Death	7 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 19
Source	LDS Film 1656373
Parent	James Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048862&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048862&Relationship=2ndParent



