

Thomas Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1852
Register	Baptisms 1845 - 1868, Page 53, Entry 417
Source	LDS Film 2147929
Parent Of	Elizabeth Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297052&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297052&Relationship=2ndParent



