

Joshua Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001716
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Riley
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1720
Occupation (As Documented)	horse Hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	13 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 43
Source	LDS Film 1656376
Parent Of	Joseph Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001716&Relationship=Baptised



