

Alice Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038562
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Potter
Parent's Occupation (As Documented)	Notary Public, Latham, near Ormskirk
Parent's Occupation (Standardised)	Notary Public
Gender	Female
Abode	Byrom street in this Town
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1785
Date Of Death	19 Jun 1785
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 59, Entry 152
Source	LDS Film 93833
Parent	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=2ndParent



