

Elizabeth Knipe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knipe
Married Surname	Clarke
Gender	Female
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1790
Status	Spinr.
Witnesses	John Manesty?; Jane Augusta Knipe?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 26, Entry 1777
Source	LDS Film 1656149
Witnessed By	John Manesty?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003832&Relationship=Witness_1
Witnessed By	Jane Augusta Knipe?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003832&Relationship=Witness_2
Married To	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003832&Relationship=Groom



