

Peter Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166927
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sherwin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Corporation Court
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1840
Baptising Minister	Thos. Bold
Register	Baptisms 1839 - 1840, Page 288, Entry 2298
Source	LDS Film 1656423
Parent	Peter Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166927&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166927&Relationship=2ndParent



