

Elizabeth Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093077
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rycroft
Gender	Female
Abode	Walton
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1782
Register	Burials 1767 - 1790, Page 166, Entry 7
Source	LDS Film 1647560
Parent Of	James Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093077&Relationship=Deceased



