

Gilbart Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001964
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Pendleton
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 140, Entry 42
Source	LDS Film 1656376
Parent Of	Preudance Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001964&Relationship=Deceased



