

Oumphry Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002527
First Name (With Contractions)	Oump.
First Name (Without Contractions)	Oumphry
Surname	Gorton
Gender	Unknown
Abode	Kay St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1725
Date Of Child's Birth	29 Oct 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 23
Source	LDS Film 1656376
Parent Of	Abraham Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002527&Relationship=Baptised



