

Charles Frederick Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Matthews
Gender	Male
Abode	Crooked Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Maria Willis; Elias Owens
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 145, Entry 289
Source	LDS Film 93843
Witnessed By	Maria Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036117&Relationship=Witness_1
Witnessed By	Elias Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036117&Relationship=Witness_2
Married To	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036117&Relationship=Bride



