

Margaret Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028061
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ansdell
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Female
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1777
Date Of Death	21 Apr 1777
Register	Burials 1777, Page 6, Entry 111
Source	LDS Film 93833
Parent	John Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028061&Relationship=1stParent



