

Robert Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collings
Gender	Male
Abode	Cavendish St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Jan 1806
Register	Baptisms 1806, Page 9, Entry 2
Source	LDS Film 1068889
Parent Of	Jane Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062868&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062868&Relationship=2ndParent



