

Ellen Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003308
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cooper
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1732
Register	Burials 1704 - 1737, Page 165, Entry 3
Source	LDS Film 1656376
Parent	Jno. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003308&Relationship=1stParent



