

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013202
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Catterall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 21
Source	LDS Film 1656376
Parent	Willm. Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013202&Relationship=1stParent



