

Mary Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025447
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Berry
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 29
Source	LDS Film 1656377
Married To	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025447&Relationship=Spouse



