

Ruben Couthard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022085
First Name (With Contractions)	Ruben
First Name (Without Contractions)	Ruben
Surname	Couthard
Gender	Male
Abode	Shaws Alley
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Mar 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 34
Source	LDS Film 1656377
Parent Of	Nancy Couthard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022085&Relationship=Baptised



