

William Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057871
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Alben
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Witnesses	Ann Evans; Wm. Alben
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 174, Entry 522
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057871&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057871&Relationship=Bride



