

Eleanor Hutchinson Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285926
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Hutchinson
Surname	Harbord
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Female
Abode	Warwick St
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Apr 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 43, Entry 338
Source	LDS Film 1545923
Parent	Richard Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285926&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285926&Relationship=2ndParent



