

Timothy Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010569
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Cain
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 144, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010569&Relationship=Deceased



