

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049390
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 113, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049390&Relationship=Groom
Witnessed Marriage Of	Mary Leycey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049390&Relationship=Bride



