

Elizabeth Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050580
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Moore
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Status	Spinster
Witnesses	Margret Rimmer; James Rimmer
Marriage Type	Licence
Marrying Minister	Johnson Tatlock
Register	Marriages 1797 - 1801, Page 58, Entry 2794
Source	LDS Film 1656150
Witnessed By	Margret Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050580&Relationship=Witness_1
Witnessed By	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050580&Relationship=Witness_2
Married To	Charles Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050580&Relationship=Groom



