

John Gates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gates
Gender	Male
Abode	Collingwood St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 231, Entry 1841
Source	LDS Film 93886
Parent Of	John Gates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228636&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228636&Relationship=2ndParent



