

Mary Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105096
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wharton
Gender	Female
Abode	Eaton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4805
Source	LDS Film 560881
Parent Of	Ann Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105096&Relationship=Deceased
Married To	James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105096&Relationship=1stParent



