

William Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005428
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Work Ho. Lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Jun 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 45
Source	LDS Film 1656376
Parent Of	Nancey Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005428&Relationship=Baptised



