

Ann Saxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021831
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Saxon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1782
Date Of Child's Birth	22 Jun 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 708
Source	LDS Film 93833
Parent Of	John Saxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021831&Relationship=Baptised
Married To	Robert Saxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021831&Relationship=1stParent



