

Ellen Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117525
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Married Surname	Owen
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	same Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1795
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 4
Source	LDS Film 1468979
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117525&Relationship=Groom



