

Elizabeth Lovjoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046072
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Lovjoy
Spouse's Occupation (As Documented)	Marnier [sic]
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hall St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1797
Date Of Child's Birth	3 Sep 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 5
Source	LDS Film 1656195
Parent Of	Mary Susannah Lovjoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046072&Relationship=Baptised
Married To	Samuel Lovjoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046072&Relationship=1stParent



