

Robert Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Dec 1772
Register	Baptisms 1772 - 1776, Page 65, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013032&Relationship=Baptised



