

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1793
Witnesses	John Wright; Richd. Wilson
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Gowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005112&Relationship=Groom
Witnessed Marriage Of	Jane Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005112&Relationship=Bride



