

Rowland Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089587
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hughes
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1860
Witnesses	Rowland Hughes, (X); Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 28, Entry 56
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089587&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089587&Relationship=Bride



