

John Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Salthouse Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 298, Entry 2382
Source	LDS Film 1656419
Parent	Robert Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116317&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116317&Relationship=2ndParent



