

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002687
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1754
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 33, Entry 30
Source	LDS Film 1656376
Married To	Mary Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002687&Relationship=Bride



