

William Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Year	1784
Value	300
Qualifier	value below
Source	FHL Film 2106805



