

Patrick Mc Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435192
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Donnell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1854
Date Of Child's Birth	1 Dec 1854
Register	Baptisms 1853 - 1855, Page 386, Entry 1
Source	LDS Film 396452
Parent Of	John McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435192&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435192&Relationship=2ndParent



