

John Corbut	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbut
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 131, Entry 46
Source	LDS Film 1656376
Parent Of	Cath. Corbut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010029&Relationship=Deceased



